Subject,Start Date,Start Time,End Date,End Time,Add Day Event,Description,Location,Private
Buvrinnes (PAR),01/07/2023,15.00,01/07/2023,18.00,FALSE,Relais des Castors - 3 x 3.25 Km,Place Communale 1, 7133 Binche,FALSE
La Hestre (PAR),08/07/2023,15.00,08/07/2023,18.00,FALSE,Le Relais des Récalcitrants - 3 x 3 Km,15 - rue Vanhust - Ecole communale,FALSE
Manage (CHA),15/07/2023,15.00,15/07/2023,18.00,FALSE,Jogging des indépendants de Manage - 5 - 10 Km,Avenue du Scailmont - Salle omnisports,FALSE
Estinnes (CHA),29/07/2023,15.00,29/07/2023,18.00,FALSE,Grand Prix Oscar Blairon - 5.45 - 10.9 Km,Rue de l'enfer 6 - 7120 Estinnes-au-Val,FALSE
Givry (CHA),18/08/2023,19.00,18/08/2023,19.00,FALSE,Snoopy's run - 5 - 10 Km,Chemin d'Harmignies 2,FALSE
Thuillies (CHA),27/08/2023,10.15,27/08/2023,13.15,FALSE,Tchalou des ruelles - 6 - 12 Km,2B rue de Dronstiennes,FALSE
Chapelle-lez-Herlemont (CHA),03/09/2023,10.15,03/09/2023,13.15,FALSE,Jogging Sportes Ouvertes - 5.78 - 11.56 Km,Rue des Ateliers 32 à 7160 Chapelle-lez-Herlaimont,FALSE
Binche (PAR),09/09/2023,15.00,09/09/2023,18.00,FALSE,Semi marathon de Binche - 6-12-21 Km,Grand Place - Fbg Saint-Paul 38 à 7130 Binche,FALSE
Petit Roeulx-lez-Nivelles (CHA),24/09/2023,10.15,24/09/2023,13.15,FALSE,Jogging du Bodinri - 5 - 10 - 15 Km,Place de Petit-Roeulx 3 à 7181 Petit-Roeulx-lez-Nivelles ,FALSE
Obourg (CHA),01/10/2023,10.15,01/10/2023,13.15,FALSE,Les Dragonnades - 5.5 - 10 Km,84 rue Taille Coleau - Le MOHA,FALSE
Bonne Espérance (PAR),14/10/2023,15.00,14/10/2023,18.00,FALSE,17e Jog. D'Automne de Bonne Espérance - 8.65 Km,Abbaye de Bonne Espérance,FALSE
Morlanwelz (PAR),22/10/2023,10.15,22/10/2023,13.15,FALSE,Les Crêtes de l'Olive - 9.6 Km,Rue Pont du Nil à 7140 Morlanwelz,FALSE
Bienne-lez-Happart (PAR),05/11/2023,10.15,05/11/2023,13.15,FALSE,Jogging de l'enclos St Remy - 8.4 Km,Rue Baronne E.Drory - Centre Regnier,FALSE
Morlanwelz (CHA),11/11/2023,10.15,11/11/2023,13.15,FALSE,5&10 miles Pascal Duvivier - 8 - 16 Km, Rue de l'Enseignement à 7140 Morlanwelz,FALSE
Ghlin (PAR),19/11/2023,10.15,19/11/2023,13.15,FALSE,La virée des Chin chins & Mons côté Bois - 5.5 - 11 Km,Hippodrome de Ghlin - 32 route de Wallonie,FALSE
Beaumont (CHA),25/11/2023,15.00,25/11/2023,18.00,FALSE,Jog. De l'Athénée Royal Simone Veil - 5 - 10 Km,Rue Germain Michiels 3 à 6500 Beaumont,FALSE
Bracquegnies (CHA),02/12/2023,15.00,02/12/2023,18.00,FALSE,Corrida de Bracquegnies - 5.2 - 10.3  Km,Place de Bracquegnies,FALSE
